"subject","predicate","object"
"http://ja.dbpedia.org/resource/千国街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/塩の道_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/安曇野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/宿場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成相新田宿"
"http://ja.dbpedia.org/resource/成相新田宿","http://www.w3.org/2000/01/rdf-schema#label","成相新田宿"
"http://ja.dbpedia.org/resource/成相新田宿","http://www.w3.org/2000/01/rdf-schema#comment","成相新田宿（なりあいしんでんじゅく）は、千国街道（糸魚川街道）の宿場。現在の長野県安曇野市豊科に位置する。"
"http://ja.dbpedia.org/resource/成相新田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安曇野市の交通"
"http://ja.dbpedia.org/resource/成相新田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安曇野市の歴史"
"http://ja.dbpedia.org/resource/成相新田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/成相新田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/成相新田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の交通史"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageID",3055156
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageRevisionID",91594956
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿場"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安曇野市の歴史"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本村の神代文字碑"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野自動車道"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤蓑騒動"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六斎日"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千国街道"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大糸線"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本城"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/成相新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
