"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンダーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名親"
"http://ja.dbpedia.org/resource/ウィリアム・オーガスタス_(カンバーランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名親"
"http://ja.dbpedia.org/resource/名親","http://www.w3.org/2000/01/rdf-schema#label","名親"
"http://ja.dbpedia.org/resource/名親","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0210p1"
"http://ja.dbpedia.org/resource/名親","http://dbpedia.org/ontology/wikiPageID",434018
"http://ja.dbpedia.org/resource/名親","http://dbpedia.org/ontology/wikiPageRevisionID",4671014
"http://ja.dbpedia.org/resource/名親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代父母"
"http://ja.dbpedia.org/resource/名親","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/代父母"
"http://ja.dbpedia.org/resource/名親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名親"
"http://ja.dbpedia.org/resource/名親","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/名親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名親?oldid=4671014&ns=0"
"http://ja.wikipedia.org/wiki/名親","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名親"
