"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2500984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://www.w3.org/2000/01/rdf-schema#label","1988年ソウルオリンピックのポーランド選手団"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://www.w3.org/2000/01/rdf-schema#comment","1988年ソウルオリンピックのポーランド選手団（1988ねんソウルオリンピックのポーランドせんしゅだん）は、1988年9月17日から10月2日にかけて韓国のソウルで開催された1988年ソウルオリンピックのポーランド選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのポーランド選手団"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のポーランド"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年ソウルオリンピックの選手団"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageID",3961739
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageRevisionID",85606190
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のポーランド"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年ソウルオリンピックの選手団"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルデマール・レジェン"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥール・ヴォイダット"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレク・レスニエヴスキ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ハルプチョク"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの自転車競技"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤヌシュ・パヴウォフスキ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼノン・ヤスクワ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドジェイ・スィプィトコヴスキ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのポーランド選手団"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417044109/https:/www.sports-reference.com/olympics/countries/POL/summer/1988/"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/seoul-1988"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/POL/editions/22"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:G1medal"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:B3medal"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2medal"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックポーランド選手団"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/オリンピック名",1988
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/メダル順位",20
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/合計",16
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/金メダル",2
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/銀メダル",5
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://ja.dbpedia.org/property/銅メダル",9
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/abstract","1988年ソウルオリンピックのポーランド選手団（1988ねんソウルオリンピックのポーランドせんしゅだん）は、1988年9月17日から10月2日にかけて韓国のソウルで開催された1988年ソウルオリンピックのポーランド選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1988年ソウルオリンピックのポーランド選手団"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageLength",1384
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1988年ソウルオリンピックのポーランド選手団?oldid=85606190&ns=0"
"http://ja.wikipedia.org/wiki/1988年ソウルオリンピックのポーランド選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのポーランド選手団"
