"subject","predicate","object"
"http://ja.dbpedia.org/resource/NNNニュースプラス1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/YBSワイドニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ただいま☆☆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ただいま☆☆","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ててて!TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ともちゃん家の5時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/2000/01/rdf-schema#label","ゆうひのジャングル"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://www.w3.org/2000/01/rdf-schema#comment","『ゆうひのジャングル』は、2005年4月4日から2006年3月30日まで山梨放送で毎週月曜 - 金曜 17:20 - 17:50に放送されていたテレビ番組。 2005年10月からは『山梨知的探検隊 ゆうひのジャングル』（やまなしちてきたんけんたい ゆうひのジャングル）というタイトルで放送されていた。"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨放送のテレビ番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NNNニュースプラス1"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageID",263331
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageRevisionID",89302146
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島広志"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただいま☆☆"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井康宜"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田真宏_(アナウンサー)"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木智草"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ててて!TV"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬眠"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島そよか"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイバックマシン"
