"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本基督教団本所緑星教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑星"
"http://ja.dbpedia.org/resource/緑星","http://www.w3.org/2000/01/rdf-schema#label","緑星"
"http://ja.dbpedia.org/resource/緑星","http://dbpedia.org/ontology/wikiPageID",1852746
"http://ja.dbpedia.org/resource/緑星","http://dbpedia.org/ontology/wikiPageRevisionID",27384615
"http://ja.dbpedia.org/resource/緑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の星"
"http://ja.dbpedia.org/resource/緑星","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/緑の星"
"http://ja.dbpedia.org/resource/緑星","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/緑星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緑星?oldid=27384615&ns=0"
"http://ja.dbpedia.org/resource/緑星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緑星"
"http://ja.wikipedia.org/wiki/緑星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緑星"
