"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギンガナム","http://www.w3.org/2000/01/rdf-schema#label","ギンガナム"
"http://ja.dbpedia.org/resource/ギンガナム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njt6wv"
"http://ja.dbpedia.org/resource/ギンガナム","http://dbpedia.org/ontology/wikiPageID",1768240
"http://ja.dbpedia.org/resource/ギンガナム","http://dbpedia.org/ontology/wikiPageRevisionID",25710887
"http://ja.dbpedia.org/resource/ギンガナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギム・ギンガナム"
"http://ja.dbpedia.org/resource/ギンガナム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギム・ギンガナム"
"http://ja.dbpedia.org/resource/ギンガナム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギンガナム"
"http://ja.dbpedia.org/resource/ギンガナム","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ギンガナム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギンガナム?oldid=25710887&ns=0"
"http://ja.wikipedia.org/wiki/ギンガナム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギンガナム"
