"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガイウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://wikidata.dbpedia.org/resource/Q297183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/イタリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/エクィテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/カルタゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・カエキリウス・メテッルス・カプラリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://www.w3.org/2000/01/rdf-schema#label","ガイウス・グラックス"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://www.w3.org/2000/01/rdf-schema#comment","ガイウス・センプロニウス・グラックス（羅: Gaius Sempronius Gracchus、 紀元前154年 - 紀元前121年）は、共和政ローマの政治家。グラックス兄弟の弟。"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khdj"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前154年生"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会改革運動家"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:護民官"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:センプロニウス氏族"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前121年没"
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageID",916275
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageRevisionID",85484842
"http://ja.dbpedia.org/resource/ガイウス・グラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティベリウス・グラックス"
