"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q374630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/カメリヌムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/カメリヌムの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/クィントゥス・ファビウス・マクシムス・ルリアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/グナエウス・コルネリウス・スキピオ・アシナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・カルウィヌス・マクシムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/グナエウス・フルウィウス・マクシムス・ケントゥマルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/コルネリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/スキピオ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/ティトゥス・マンリウス・トルクァトゥス_(紀元前299年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/ティフェルヌムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/ティフェルヌムの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・アシナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/プブリウス・デキウス・ムス_(紀元前312年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/プブリウス・デキウス・ムス_(紀元前312年の執政官)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
"http://ja.dbpedia.org/resource/マルクス・ウァレリウス・コルウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・バルバトゥス"
