"subject","predicate","object"
"http://ja.dbpedia.org/resource/PSSh_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/PSSh_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/S-54_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-25T_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-25T_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-25UTG_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-25UTG_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-25_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-28_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-28_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-39_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/Su-39_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://wikidata.dbpedia.org/resource/Q4386273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/イーウチェンコ_AI-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/サトゥールン_AL-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_R-95Sh"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://www.w3.org/2000/01/rdf-schema#label","ソユーズ R-95Sh"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://www.w3.org/2000/01/rdf-schema#comment","R-95Sh（ロシア語: Р-95Ш）は、がSu-25向けに開発したターボジェットエンジンである。本稿では発展型のR-195-300（ロシア語: Р-195-300）についても扱う。製造はロシアので実施されている。"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの航空機用エンジン"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ターボジェットエンジン"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageID",3337361
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageRevisionID",74240794
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-39_(航空機)"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ターボジェットエンジン"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-19_(航空機)"
"http://ja.dbpedia.org/resource/ソユーズ_R-95Sh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-21_(航空機)"
