"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブレーメン市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/Category:ドイツの市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ドイツの市長","http://www.w3.org/2000/01/rdf-schema#label","ドイツの市長"
"http://ja.dbpedia.org/resource/Category:ドイツの市長","http://dbpedia.org/ontology/wikiPageID",4334382
"http://ja.dbpedia.org/resource/Category:ドイツの市長","http://dbpedia.org/ontology/wikiPageRevisionID",82558291
"http://ja.dbpedia.org/resource/Category:ドイツの市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:市長"
"http://ja.dbpedia.org/resource/Category:ドイツの市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの政治家"
"http://ja.dbpedia.org/resource/Category:ドイツの市長","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツの市長"
"http://ja.dbpedia.org/resource/Category:ドイツの市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ドイツの市長?oldid=82558291&ns=14"
"http://ja.dbpedia.org/resource/Category:ケルン市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/Category:ハンブルク市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/Category:ベルリン市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/エーリヒ・ツァイグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/エーリヒ・ツァイグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/オットー・ゲスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/オットー・ゲスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/オットー・フォン・ゲーリケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/オットー・フォン・ゲーリケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/カール・アルノルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/カール・アルノルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/シュテファン・ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/シュテファン・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/ハンス・アイヒェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/ハンス・アイヒェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/フィリップ・シャイデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/フィリップ・シャイデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム・ライファイゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム・ライファイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/マティアス・プラツェック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/マティアス・プラツェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/ヨハンネス・フォン・ミーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://ja.dbpedia.org/resource/ヨハンネス・フォン・ミーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの市長"
"http://wikidata.dbpedia.org/resource/Q8614023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの市長"
