"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/2000/01/rdf-schema#label","白山国立公園"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://dbpedia.org/ontology/wikiPageID",3774331
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://dbpedia.org/ontology/wikiPageRevisionID",68350423
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の公園"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐阜県の公園"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の公園"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立公園"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福井県の公園"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:両白山地"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/2004/02/skos/core#prefLabel","白山国立公園"
"http://ja.dbpedia.org/resource/Category:白山国立公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:白山国立公園?oldid=68350423&ns=14"
"http://ja.dbpedia.org/resource/ブナオ峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/ブナオ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/三ノ峰_(両白山地)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/三ノ峰_(両白山地)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/三方岩岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/三方岩岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/三方崩山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/三方崩山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/両白山地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/両白山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/中宮温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/中宮温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/別山_(両白山地)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/別山_(両白山地)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/千丈平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/千丈平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/境川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/境川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/大日ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/大日ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山国立公園"
"http://ja.dbpedia.org/resource/大畠谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山国立公園"
