"subject","predicate","object"
"http://ja.dbpedia.org/resource/乙子","http://www.w3.org/2000/01/rdf-schema#label","乙子"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageID",1508231
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageRevisionID",82966443
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙子_(守谷市)"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(岡山市)"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙子狭姫"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月_(旧暦)"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷市"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/乙子狭姫"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/乙子_(守谷市)"
"http://ja.dbpedia.org/resource/乙子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/乙子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乙子"
"http://ja.dbpedia.org/resource/乙子","http://dbpedia.org/ontology/wikiPageLength",215
"http://ja.dbpedia.org/resource/乙子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乙子?oldid=82966443&ns=0"
"http://ja.dbpedia.org/resource/犬島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙子"
"http://wikidata.dbpedia.org/resource/Q11369919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乙子"
"http://ja.wikipedia.org/wiki/乙子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乙子"
