"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1976924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール"
"http://ja.dbpedia.org/resource/ブリュッセル王立音楽院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール"
"http://ja.dbpedia.org/resource/古楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://www.w3.org/2000/01/rdf-schema#label","エメ・ヴァン・ド・ヴィール"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://www.w3.org/2000/01/rdf-schema#comment","エメ・ヴァン・ド・ヴィール（Aimée van de Wiele, 1907年3月8日 – 1991年11月2日）はベルギーのチェンバロ奏者。20世紀にチェンバロの復興に尽力した古楽器演奏の先駆者である。 ブリュッセルに生まれる。ブリュッセル王立音楽院で学んだ後、パリに留学してワンダ・ランドフスカとに師事。その後は演奏家や作曲家としての経歴を歩んだ。バッハやラモーなど、いくつかの録音を遺している。愛器はプレイエル製のモダン・チェンバロであった。著名な門弟にエリーザベト・ホイナツカがいる。 パリにて没。"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリュッセル出身の人物"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのチェンバロ奏者"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリュッセル王立音楽院出身の人物"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://dbpedia.org/ontology/wikiPageID",1572663
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://dbpedia.org/ontology/wikiPageRevisionID",91777009
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・ホイナツカ"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/エメ・ヴァン・ド・ヴィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンバロ"
