"subject","predicate","object"
"http://ja.dbpedia.org/resource/對馬國","http://www.w3.org/2000/01/rdf-schema#label","對馬國"
"http://ja.dbpedia.org/resource/對馬國","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7pp"
"http://ja.dbpedia.org/resource/對馬國","http://dbpedia.org/ontology/wikiPageID",2237295
"http://ja.dbpedia.org/resource/對馬國","http://dbpedia.org/ontology/wikiPageRevisionID",35041899
"http://ja.dbpedia.org/resource/對馬國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対馬国"
"http://ja.dbpedia.org/resource/對馬國","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/対馬国"
"http://ja.dbpedia.org/resource/對馬國","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/對馬國"
"http://ja.dbpedia.org/resource/對馬國","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/對馬國","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/對馬國?oldid=35041899&ns=0"
"http://ja.wikipedia.org/wiki/對馬國","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/對馬國"
