"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガ・キーン","http://www.w3.org/2000/01/rdf-schema#label","ガ・キーン"
"http://ja.dbpedia.org/resource/ガ・キーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ykt"
"http://ja.dbpedia.org/resource/ガ・キーン","http://dbpedia.org/ontology/wikiPageID",133047
"http://ja.dbpedia.org/resource/ガ・キーン","http://dbpedia.org/ontology/wikiPageRevisionID",2290842
"http://ja.dbpedia.org/resource/ガ・キーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネロボ_ガ・キーン"
"http://ja.dbpedia.org/resource/ガ・キーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マグネロボ_ガ・キーン"
"http://ja.dbpedia.org/resource/ガ・キーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガ・キーン"
"http://ja.dbpedia.org/resource/ガ・キーン","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ガ・キーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガ・キーン?oldid=2290842&ns=0"
"http://ja.wikipedia.org/wiki/ガ・キーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガ・キーン"
