"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須崎簡易裁判所"
"http://ja.dbpedia.org/resource/高知地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須崎簡易裁判所"
"http://ja.dbpedia.org/resource/高知地方裁判所","http://ja.dbpedia.org/property/下位裁判所","http://ja.dbpedia.org/resource/須崎簡易裁判所"
"http://ja.dbpedia.org/resource/須崎簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","須崎簡易裁判所"
"http://ja.dbpedia.org/resource/須崎簡易裁判所","http://dbpedia.org/ontology/wikiPageID",2189438
"http://ja.dbpedia.org/resource/須崎簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",62478667
"http://ja.dbpedia.org/resource/須崎簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知地方裁判所"
"http://ja.dbpedia.org/resource/須崎簡易裁判所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高知地方裁判所"
"http://ja.dbpedia.org/resource/須崎簡易裁判所","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/須崎簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/須崎簡易裁判所?oldid=62478667&ns=0"
"http://ja.dbpedia.org/resource/須崎簡易裁判所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/須崎簡易裁判所"
"http://wikidata.dbpedia.org/resource/Q11664554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/須崎簡易裁判所"
"http://ja.wikipedia.org/wiki/須崎簡易裁判所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/須崎簡易裁判所"
