"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ26_(航空機)"
"http://ja.dbpedia.org/resource/軍用グライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ26_(航空機)"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","キ26 (航空機)"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","キ26は、大日本帝国陸軍が試作した練習用滑空機（軍用グライダー）。製作は石川島飛行機が行った。"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立川飛行機の航空機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用グライダー"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の練習機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の滑空機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageID",3099751
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",85898155
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立川飛行機の航空機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用グライダー"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の練習機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用グライダー"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の滑空機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立飛企業"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢正"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版協同社"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Book"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/abstract","キ26は、大日本帝国陸軍が試作した練習用滑空機（軍用グライダー）。製作は石川島飛行機が行った。"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キ26_(航空機)"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageLength",650
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キ26_(航空機)?oldid=85898155&ns=0"
"http://wikidata.dbpedia.org/resource/Q18701129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キ26_(航空機)"
"http://ja.wikipedia.org/wiki/キ26_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キ26_(航空機)"
