"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:谷田部藩主","http://dbpedia.org/ontology/wikiPageID",2049508
"http://ja.dbpedia.org/resource/Template:谷田部藩主","http://dbpedia.org/ontology/wikiPageRevisionID",83836570
"http://ja.dbpedia.org/resource/Template:谷田部藩主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/Template:谷田部藩主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:谷田部藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:谷田部藩主?oldid=83836570&ns=10"
"http://ja.dbpedia.org/resource/細川興元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/細川興建","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/細川興徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/細川興昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/細川興晴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/細川興栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/細川興虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/細川興貫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://ja.dbpedia.org/resource/細川興隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷田部藩主"
"http://wikidata.dbpedia.org/resource/Q22820701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:谷田部藩主"
