"subject","predicate","object"
"http://ja.dbpedia.org/resource/対華21カ条要求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙事件"
"http://ja.dbpedia.org/resource/長沙事件","http://www.w3.org/2000/01/rdf-schema#label","長沙事件"
"http://ja.dbpedia.org/resource/長沙事件","http://www.w3.org/2000/01/rdf-schema#comment","長沙事件（ちょうさじけん）とは、1923年（大正12年）6月1日、長沙において発生した排日運動を鎮圧するために日本海軍陸戦隊が上陸した事件。汽船「武陵丸」の入港に反対する学生の排日運動を鎮圧することが目的とされたが、上陸を機に排日運動はさらに激化したため鎮圧に手間取り、完全に沈静化したのは6月19日であった。"
"http://ja.dbpedia.org/resource/長沙事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の国際関係_(1912-1949)"
"http://ja.dbpedia.org/resource/長沙事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沙の歴史"
"http://ja.dbpedia.org/resource/長沙事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/長沙事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の事件"
"http://ja.dbpedia.org/resource/長沙事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍の事件"
"http://ja.dbpedia.org/resource/長沙事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の外交"
"http://ja.dbpedia.org/resource/長沙事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年の中国"
"http://ja.dbpedia.org/resource/長沙事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年6月"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageID",1933258
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageRevisionID",84808780
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の外交"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年の中国"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の事件"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年6月"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の国際関係_(1912-1949)"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沙の歴史"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍の事件"
"http://ja.dbpedia.org/resource/長沙事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/長沙事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/abstract","長沙事件（ちょうさじけん）とは、1923年（大正12年）6月1日、長沙において発生した排日運動を鎮圧するために日本海軍陸戦隊が上陸した事件。汽船「武陵丸」の入港に反対する学生の排日運動を鎮圧することが目的とされたが、上陸を機に排日運動はさらに激化したため鎮圧に手間取り、完全に沈静化したのは6月19日であった。"
"http://ja.dbpedia.org/resource/長沙事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長沙事件"
"http://ja.dbpedia.org/resource/長沙事件","http://dbpedia.org/ontology/wikiPageLength",441
"http://ja.dbpedia.org/resource/長沙事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長沙事件?oldid=84808780&ns=0"
"http://wikidata.dbpedia.org/resource/Q11653154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長沙事件"
"http://ja.wikipedia.org/wiki/長沙事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長沙事件"
