"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車","http://www.w3.org/2000/01/rdf-schema#label","樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車","http://dbpedia.org/ontology/wikiPageID",3614369
"http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車","http://dbpedia.org/ontology/wikiPageRevisionID",64523063
"http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の気動車"
"http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:樽見鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車","http://www.w3.org/2004/02/skos/core#prefLabel","樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:樽見鉄道の気動車?oldid=64523063&ns=14"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ180-200形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ180-200形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ230-310形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ230-310形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ180-100形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ180-100形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ230-300形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ230-300形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ295-310形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ295-310形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ295-510形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ295-510形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ295-610形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ295-610形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ295形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ295形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ330-700形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://ja.dbpedia.org/resource/樽見鉄道ハイモ330-700形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
"http://wikidata.dbpedia.org/resource/Q30631717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:樽見鉄道の気動車"
