"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://www.w3.org/2000/01/rdf-schema#label","レオニド・カントロビチ"
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bn2c"
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://dbpedia.org/ontology/wikiPageID",189788
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://dbpedia.org/ontology/wikiPageRevisionID",2340988
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニート・カントロヴィチ"
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レオニート・カントロヴィチ"
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオニド・カントロビチ?oldid=2340988&ns=0"
"http://ja.dbpedia.org/resource/レオニド・カントロビチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオニド・カントロビチ"
"http://ja.wikipedia.org/wiki/レオニド・カントロビチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオニド・カントロビチ"
