"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://www.w3.org/2000/01/rdf-schema#label","公益社団法人 (山形県知事認定)"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公益社団法人"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の公益法人"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の一般社団法人"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://www.w3.org/2004/02/skos/core#prefLabel","公益社団法人 (山形県知事認定)"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://dbpedia.org/ontology/wikiPageID",2628634
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://dbpedia.org/ontology/wikiPageRevisionID",85430165
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:公益社団法人_(山形県知事認定)?oldid=85430165&ns=14"
"http://ja.dbpedia.org/resource/山形交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)"
"http://ja.dbpedia.org/resource/山形交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)"
"http://ja.dbpedia.org/resource/山形県スポーツ振興21世紀協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)"
"http://ja.dbpedia.org/resource/山形県スポーツ振興21世紀協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)"
"http://ja.dbpedia.org/resource/山形県獣医師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)"
"http://ja.dbpedia.org/resource/山形県獣医師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)"
"http://wikidata.dbpedia.org/resource/Q9571083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:公益社団法人_(山形県知事認定)"
