"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦敬太"
"http://ja.dbpedia.org/resource/三浦敬太","http://www.w3.org/2000/01/rdf-schema#label","三浦敬太"
"http://ja.dbpedia.org/resource/三浦敬太","http://www.w3.org/2000/01/rdf-schema#comment","三浦敬太（みうら けいた、1987年（昭和62年）5月20日 - ）は、北海道旭川市出身のボートレーサー。（現・北海道旭川永嶺高等学校）、カワイピアノテクニカルセンター（現・カワイ音楽学園調律学科）卒業。登録第4702号。血液型B型。110期。東京支部所属。同期に、喜多須杏奈、八十岡恵美らがいる。116期の三浦裕貴は実弟。"
"http://ja.dbpedia.org/resource/三浦敬太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/三浦敬太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/三浦敬太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三浦敬太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川凌雲高等学校出身の人物"
"http://ja.dbpedia.org/resource/三浦敬太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageID",2572608
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageRevisionID",83103942
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ競艇場"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多須杏奈"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川競艇場"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手一覧"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクール"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和島競艇場"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱野谷憲吾"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川凌雲高等学校出身の人物"
"http://ja.dbpedia.org/resource/三浦敬太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関競艇場"
