"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8015147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/727年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/771年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/773年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/776年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/778年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/799年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/816年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/819年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/823年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/824年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/825年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/841年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/881年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/882年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/883年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/ポシェト湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/三統理平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/上京龍泉府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/中山漸廬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/五紀暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/伊伎月雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/伊勢興房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/伊吉益麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/内蔵全成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/内蔵賀茂麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/函普","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/史都蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/和気彜範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/唐楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/土人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/土崎港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/坂上茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/壱万福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/多治比小耳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大仁秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大封裔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大春日安守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大春日真野麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大欽茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大武芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大江朝綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大玄錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大網広道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大蔵善行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/大言義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/天長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/太政官牒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/奈良時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/女真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/孫興進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/安倍清行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/安倍興行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/安野豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/宝亀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/宝亀の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/宣明暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/寺家遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/小野恒柯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/小野田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/山代氏益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/山口西成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/山田文雄_(平安時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/島田忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/島田良臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/巨勢文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/幡文通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/平季長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/平正範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/平群広成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/平群虫麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/度羅楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/引田虫麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/張仙寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/後渤海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
