"subject","predicate","object"
"http://ja.dbpedia.org/resource/1981年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング"
"http://ja.dbpedia.org/resource/アタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング"
"http://ja.dbpedia.org/resource/五十嵐浩晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://www.w3.org/2000/01/rdf-schema#label","五十嵐浩晃のアタックヤング"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://www.w3.org/2000/01/rdf-schema#comment","五十嵐浩晃のアタックヤング（いがらしひろあきのアタックヤング）はかつてSTVラジオで放送されていた五十嵐浩晃がパーソナリティーを勤めるラジオ番組アタックヤングの日曜日、1981年4月5日放送開始、1983年4月放送終了。はがきを破かれる事もあった。"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アタックヤング"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageID",921779
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageRevisionID",87630871
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アタックヤング"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐浩晃"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタックヤング"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STVラジオ"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1983年アタックヤングパーソナリティ"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1981年アタックヤングパーソナリティ"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/abstract","五十嵐浩晃のアタックヤング（いがらしひろあきのアタックヤング）はかつてSTVラジオで放送されていた五十嵐浩晃がパーソナリティーを勤めるラジオ番組アタックヤングの日曜日、1981年4月5日放送開始、1983年4月放送終了。はがきを破かれる事もあった。"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://dbpedia.org/ontology/wikiPageLength",454
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五十嵐浩晃のアタックヤング?oldid=87630871&ns=0"
"http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五十嵐浩晃のアタックヤング"
"http://wikidata.dbpedia.org/resource/Q11372145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング"
"http://ja.wikipedia.org/wiki/五十嵐浩晃のアタックヤング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五十嵐浩晃のアタックヤング"
