"subject","predicate","object"
"http://ja.dbpedia.org/resource/W'ボソンとZ'ボソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/ガブリエルの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/クラスター代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/グラフ_(離散数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/ジャコブソン根基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/マッカイグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/位相群の群環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/傾理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/単位区間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/図式_(圏論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/圏_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/小さい圏の圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/箙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/箙","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/箙_(数学)"
"http://ja.dbpedia.org/resource/箙_(数学)","http://www.w3.org/2000/01/rdf-schema#label","箙 (数学)"
"http://ja.dbpedia.org/resource/箙_(数学)","http://www.w3.org/2000/01/rdf-schema#comment","数学、特に結合代数の表現論において箙（えびら）あるいはクイバー（英: quiver）とは、多重辺とループを許す有向グラフのことである。によって1972年に導入された。代数的閉体上の任意の有限次元代数は、ある箙から定まるの商代数と森田同値になる。"
"http://ja.dbpedia.org/resource/箙_(数学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zrw9"
"http://ja.dbpedia.org/resource/箙_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多元環論"
"http://ja.dbpedia.org/resource/箙_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表現論"
"http://ja.dbpedia.org/resource/箙_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageID",3193389
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageRevisionID",88413239
"http://ja.dbpedia.org/resource/箙_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
