"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター","http://dbpedia.org/ontology/wikiPageID",1916696
"http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター","http://dbpedia.org/ontology/wikiPageRevisionID",88211804
"http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:JNNニュースの森メインキャスター?oldid=88211804&ns=10"
"http://wikidata.dbpedia.org/resource/Q18995340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/久和ひとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/Template:JNNニュースの森スポーツキャスター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/伊藤隆太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/小倉弘子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/小川知子_(アナウンサー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/岩井健浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/杉尾秀哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/杉江勇次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/松原耕二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/柴田秀一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/森朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/森田正光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/池田裕行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/荒川強啓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/進藤晶子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/長峰由紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/門脇利枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
"http://ja.dbpedia.org/resource/駒田健吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNNニュースの森メインキャスター"
