"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイリッシュカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/アイリッシュカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/ボルゾーバー男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/ボルゾーバー男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/ラミントン男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/ラミントン男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/リットン伯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/リットン伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/Category:1880年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/Category:1880年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://ja.dbpedia.org/resource/Category:1880年設立","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1880年設立","http://www.w3.org/2000/01/rdf-schema#label","1880年設立"
"http://ja.dbpedia.org/resource/Category:1880年設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀設立_(年別)"
"http://ja.dbpedia.org/resource/Category:1880年設立","http://www.w3.org/2004/02/skos/core#prefLabel","1880年設立"
"http://ja.dbpedia.org/resource/Category:1880年設立","http://dbpedia.org/ontology/wikiPageID",3051843
"http://ja.dbpedia.org/resource/Category:1880年設立","http://dbpedia.org/ontology/wikiPageRevisionID",64193545
"http://ja.dbpedia.org/resource/Category:1880年設立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Estcat"
"http://ja.dbpedia.org/resource/Category:1880年設立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1880年設立?oldid=64193545&ns=14"
"http://ja.dbpedia.org/resource/Category:1880年に成立した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1880年設立"
"http://wikidata.dbpedia.org/resource/Q8118122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1880年設立"
