"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11543833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橋本俊哉"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本俊哉"
"http://ja.dbpedia.org/resource/橋本俊哉","http://www.w3.org/2000/01/rdf-schema#label","橋本俊哉"
"http://ja.dbpedia.org/resource/橋本俊哉","http://www.w3.org/2000/01/rdf-schema#comment","橋本 俊哉（はしもと としや、1963年 - ）は、日本の観光学者。立教大学観光学部観光学科教授。"
"http://ja.dbpedia.org/resource/橋本俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の観光学者"
"http://ja.dbpedia.org/resource/橋本俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/橋本俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/橋本俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageID",757727
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageRevisionID",66496303
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の観光学者"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルトン大学"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光学者"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光学部"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/橋本俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/橋本俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/橋本俊哉","http://dbpedia.org/ontology/abstract","橋本 俊哉（はしもと としや、1963年 - ）は、日本の観光学者。立教大学観光学部観光学科教授。"
"http://ja.dbpedia.org/resource/橋本俊哉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/橋本俊哉"
