"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手","http://www.w3.org/2000/01/rdf-schema#label","エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手","http://dbpedia.org/ontology/wikiPageID",4349579
"http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手","http://dbpedia.org/ontology/wikiPageRevisionID",82887706
"http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キプロスのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手","http://www.w3.org/2004/02/skos/core#prefLabel","エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エスニコス・アフナFCの選手?oldid=82887706&ns=14"
"http://ja.dbpedia.org/resource/アトス・プーリェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/アトス・プーリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/アンドレアス・ドーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/アンドレアス・ドーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ゴンサロ・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ゴンサロ・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ソコル・クシュタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ソコル・クシュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ゾラン・ヤンコヴィッチ_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ゾラン・ヤンコヴィッチ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ダニエル・エドゥセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ダニエル・エドゥセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/トニ・ゴルペツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/トニ・ゴルペツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/トーマス・プラーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/トーマス・プラーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ミラン・アンジェルコビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ミラン・アンジェルコビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ヴァンサン・ラバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://ja.dbpedia.org/resource/ヴァンサン・ラバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
"http://wikidata.dbpedia.org/resource/Q7763520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エスニコス・アフナFCの選手"
