"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q113984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#label","マーベリック郡 (テキサス州)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#comment","マーベリック郡（マーベリックぐん、英: Maverick County）は、アメリカ合衆国テキサス州の南西部に位置する郡である。2010年国勢調査での人口は54,258人であり、2000年の47,297人から14.7%増加した。郡庁所在地は（人口26,248人）であり、同郡で人口最大の都市でもある。マーベリック郡は1856年に設立され、郡名は牧場主で州議会議員を務めたサミュエル・マーベリックにちなんで名付けられた。 マーベリック郡はその全体で小都市圏を構成している。"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mqss"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の郡"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageID",2599133
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageRevisionID",91305415
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・グランデ川"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバルデ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の郡"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・W・ブッシュ"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミノ・レアル・デ・ティエラ・アデントロ"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大いなる男たち"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン人"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭鉱業"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・フィッシャー"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアウイラ州"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーニー族"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミット郡_(テキサス州)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン領テキサス"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マクガヴァン"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maverick_County_Jail_Guards,_1891.jpg"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国小都市統計地域"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maverick_County_Jail_IMG_1716.JPG"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラモの戦い"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キニー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウェイン"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザバラ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパッチ族"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンストラクション"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア・ゴールドラッシュ"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルティーヨ"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Texas_131.svg"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_57.svg"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラレド_(テキサス州)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・フーヴァー"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ会"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ハドソン"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグルパス_(テキサス州)"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・セミノール"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_277.svg"
"http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォーブズ・ケリー"
