"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11403869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/公家大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/北畠守親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/北畠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/北畠顕家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕成"
"http://ja.dbpedia.org/resource/北畠顕成","http://www.w3.org/2000/01/rdf-schema#label","北畠顕成"
"http://ja.dbpedia.org/resource/北畠顕成","http://www.w3.org/2000/01/rdf-schema#comment","北畠 顕成（きたばたけ あきなり）は、南北朝時代の公卿。贈右大臣北畠顕家の嫡男である。南朝に仕えたが、事績には不明な点が多い。後世の所伝では、『太平記』作者の一人、また浪岡氏や村上水軍の祖に擬せられる。"
"http://ja.dbpedia.org/resource/北畠顕成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浪岡氏"
"http://ja.dbpedia.org/resource/北畠顕成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の公家"
"http://ja.dbpedia.org/resource/北畠顕成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北畠顕家"
"http://ja.dbpedia.org/resource/北畠顕成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/北畠顕成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/北畠顕成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1335年生"
"http://ja.dbpedia.org/resource/北畠顕成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北畠家"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageID",2676896
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageRevisionID",92516404
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌日"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/北畠顕成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
