"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2564183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.dbpedia.org/resource/アラ_(飲料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.dbpedia.org/resource/ダツィ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.dbpedia.org/resource/トゥクパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.dbpedia.org/resource/ブータン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://www.w3.org/2000/01/rdf-schema#label","ブータン料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://www.w3.org/2000/01/rdf-schema#comment","ブータン料理（ブータンりょうり、ゾンカ語：འབྲུག་ཟས་; ワイリー方式：ブルグザス）は、ブータンで食されている料理である。ブータンでは一般的に赤米が主食とされ、後述するエマダツィや豚か牛のカレー、豆等が合わせて食される。調味料は砂糖や魚醤などが用いられず、塩やチーズ、バター、サンショウなどに限られているほか、調理法のバリエーションも煮込み料理もしくは炒め料理のみと少ない。さらに他のアジア料理と比較してあまり油を使わず、ソースもほとんど使わない。これらのことから、質素な料理であると言える。 また、ブータン料理は唐辛子を野菜として食す特徴を有し、唐辛子をふんだんに使った料理が多いことから「世界一辛い料理」とも形容される。"
"http://ja.dbpedia.org/resource/ブータン料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブータンの食文化"
"http://ja.dbpedia.org/resource/ブータン料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageID",2614250
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageRevisionID",92267766
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麺"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うどん"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラ_(飲料)"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー粉"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉菜類"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンカ語"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤク"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズマメ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッター"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄米"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンプー"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソース"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊肉"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダツィ料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸留酒"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルクティー"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスワイン"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラダ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフラワー"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本料理"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥクパ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイコン_(広義)"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター茶"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンショウ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブータンの食文化"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン赤米"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマダツィ"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓流"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウコン"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主食"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーダチーズ"
