"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11467520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口陽弘"
"http://ja.dbpedia.org/resource/山口陽弘","http://www.w3.org/2000/01/rdf-schema#label","山口陽弘"
"http://ja.dbpedia.org/resource/山口陽弘","http://www.w3.org/2000/01/rdf-schema#comment","山口 陽弘（やまぐち あきひろ、1964年11月 - ）は、日本の心理学者・教育学者。群馬大学教育学部教育心理学講座准教授。専門は教育心理学。"
"http://ja.dbpedia.org/resource/山口陽弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育心理学者"
"http://ja.dbpedia.org/resource/山口陽弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山口陽弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/山口陽弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/山口陽弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/山口陽弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/山口陽弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬大学の教員"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageID",1341426
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageRevisionID",92660588
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育心理学"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学教育学部"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大路書房"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学者"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬大学の教員"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働研究機構"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育心理学者"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/山口陽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業安定局"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/一次資料","--12-30"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/存命人物の出典明記","--12-30"
"http://ja.dbpedia.org/resource/山口陽弘","http://ja.dbpedia.org/property/宣伝","--12-30"
