"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q655295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://www.w3.org/2000/01/rdf-schema#label","ブルジェズニツェ - ストラコニツェ線"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://www.w3.org/2000/01/rdf-schema#comment","ブルジェズニツェ～ストラコニツェ線（チェコ語: Železniční trať Březnice–Strakonice）は、チェコ国鉄の鉄道線の名称である。路線番号は203。 1899年、帝立王立国有鉄道の路線として開業した。"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの鉄道路線"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageID",3083421
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageRevisionID",88836047
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラコニツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルカー・トゥルナー駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドミシュル停留所"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドミシュル駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/192号線_(チェコ)"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ国鉄"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジェズニツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシーブラム郡"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/190号線_(チェコ)"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドマニツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッチツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ボヘミア州"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/204号線_(チェコ)"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビェルチツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルジェピツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチコフ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクルトレイン"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/198号線_(チェコ)"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200号線_(チェコ)"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ボヘミア州"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191号線_(チェコ)"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラコニツェ郡"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラトナー駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの鉄道路線"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドリツェ町駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴェチーン・ウ・ブルジェズニツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドリツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーヴィシーン駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベズヂェドヴィツェ駅"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZ-stub"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maru"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-daten"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://ja.dbpedia.org/property/lnge",49
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://ja.dbpedia.org/property/spurweite",1435
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://ja.dbpedia.org/property/streckennr",203
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://ja.dbpedia.org/property/vMax",50
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/abstract","ブルジェズニツェ～ストラコニツェ線（チェコ語: Železniční trať Březnice–Strakonice）は、チェコ国鉄の鉄道線の名称である。路線番号は203。 1899年、帝立王立国有鉄道の路線として開業した。"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://dbpedia.org/ontology/wikiPageLength",4621
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルジェズニツェ_-_ストラコニツェ線?oldid=88836047&ns=0"
"http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルジェズニツェ_-_ストラコニツェ線"
"http://ja.dbpedia.org/resource/プルゼニ_-_チェスケー・ブヂェヨヴィツェ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線"
"http://ja.dbpedia.org/resource/203号線_(チェコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線"
"http://ja.dbpedia.org/resource/203号線_(チェコ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線"
"http://ja.wikipedia.org/wiki/ブルジェズニツェ_-_ストラコニツェ線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルジェズニツェ_-_ストラコニツェ線"
