"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬姫","http://www.w3.org/2000/01/rdf-schema#label","馬姫"
"http://ja.dbpedia.org/resource/馬姫","http://www.w3.org/2000/01/rdf-schema#comment","馬氏（ばし、生没年不明）は、明の正徳帝の側室。馬姫（ばき）と呼ばれる。"
"http://ja.dbpedia.org/resource/馬姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正徳帝の妃嬪"
"http://ja.dbpedia.org/resource/馬姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageID",3210759
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageRevisionID",73938418
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳帝"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1516年"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楡林市"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正徳帝の妃嬪"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(明)"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/abstract","馬氏（ばし、生没年不明）は、明の正徳帝の側室。馬姫（ばき）と呼ばれる。"
"http://ja.dbpedia.org/resource/馬姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馬姫"
"http://ja.dbpedia.org/resource/馬姫","http://dbpedia.org/ontology/wikiPageLength",640
"http://ja.dbpedia.org/resource/馬姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馬姫?oldid=73938418&ns=0"
"http://ja.dbpedia.org/resource/明朝皇伝_〜大王への道〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬姫"
"http://ja.dbpedia.org/resource/正徳帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬姫"
"http://ja.dbpedia.org/resource/キノの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬姫"
"http://wikidata.dbpedia.org/resource/Q10566603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬姫"
"http://ja.wikipedia.org/wiki/馬姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馬姫"
