"subject","predicate","object"
"http://ja.dbpedia.org/resource/總理大臣","http://www.w3.org/2000/01/rdf-schema#label","總理大臣"
"http://ja.dbpedia.org/resource/總理大臣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066nk"
"http://ja.dbpedia.org/resource/總理大臣","http://dbpedia.org/ontology/wikiPageID",7106
"http://ja.dbpedia.org/resource/總理大臣","http://dbpedia.org/ontology/wikiPageRevisionID",2175661
"http://ja.dbpedia.org/resource/總理大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/總理大臣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/總理大臣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/總理大臣"
"http://ja.dbpedia.org/resource/總理大臣","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/總理大臣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/總理大臣?oldid=2175661&ns=0"
"http://ja.wikipedia.org/wiki/總理大臣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/總理大臣"
