"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/4月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/1826年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/1898年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/「知の再発見」双書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/おもな近代西洋絵画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/さかしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ぶらぶら美術・博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アフロディテ_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アフロディテ_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アプロディーテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アポローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アリ・ルナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アルベール・マルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アンリ・マティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アンリ・マティス","http://ja.dbpedia.org/property/training","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アンリ・マンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/アーティゾン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/イアソン_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/イアソン_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/イアソン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/エウローペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/エコール・デ・ボザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/エステルの化粧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/エミール・パラディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/エメ・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/エングレービング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/オイディプスとスフィンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/オイディプスとスフィンクス","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/オイディプース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/オルセー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/オルフェウス_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/オルフェウス_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ガストン・ビュシエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ガラテア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ガラテイア_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ガラテイア_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/キマイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/キマイラ_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/キマイラ_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/キメラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/キュクロープス_(ルドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ギュスターヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ギュスターヴクライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/2000/01/rdf-schema#label","ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/2000/01/rdf-schema#comment","ギュスターヴ・モロー（Gustave Moreau, 1826年4月6日 - 1898年4月18日）は、フランスの象徴主義の画家である。パリに生まれパリで亡くなった。聖書や神話に題材をとった幻想的な作風で知られる。 印象派の画家たちとほぼ同時代に活動したモローは、聖書やギリシャ神話をおもな題材とし、想像と幻想の世界をもっぱら描いた。彼の作品は19世紀末のいわゆる『世紀末』の画家や文学者に多大な影響を与え、象徴主義の先駆者とされている。"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrky"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/deathDate",1898-04-18
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミックアート"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコール・デ・ボザールの教員"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのエングレービング作家"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコール・デ・ボザール出身の人物"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーヴィスム"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス象徴派の画家"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教画家"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話画家"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageID",21410
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageRevisionID",92126561
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水彩画"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー美術館"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象徴主義"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ギュスターヴ・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
