"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10856391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高村優里"
"http://ja.dbpedia.org/resource/アトリエピーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村優里"
"http://ja.dbpedia.org/resource/ギャルズパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村優里"
"http://ja.dbpedia.org/resource/初恋_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村優里"
"http://ja.dbpedia.org/resource/屋根裏の彼女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村優里"
"http://ja.dbpedia.org/resource/彼女はオレからはなれない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村優里"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/2000/01/rdf-schema#label","高村優里"
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/2000/01/rdf-schema#comment","高村 優里（たかむら ゆり、8月14日 - ）は、日本の女性声優。アトリエピーチ所属。山口県出身。血液型はA型。CHK声優センター卒。"
"http://ja.dbpedia.org/resource/高村優里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高村優里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/高村優里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲーム声優"
"http://ja.dbpedia.org/resource/高村優里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/高村優里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageID",2321571
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageRevisionID",84580548
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根裏の彼女"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tongs_Tongs"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Men_at_Work2"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pia♥キャロットへようこそ!!G.O._SUMMER_FAIR"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/となりの彼女_My_Neighbor_Girl"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼女はオレからはなれない"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見MONO"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Missing_Blue"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエピーチ"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アダルトゲーム声優"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者のくせになまいきだ。"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスCHK"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャルズパニックSP"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初恋_-first_kiss-"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀占いフォルトゥーナ〜月の女神たち〜"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161209161401/http:/www.hormone.co.jp/peach/voice/takamura.html"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アトリエピーチ"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高村優里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高村優里"
"http://ja.dbpedia.org/resource/高村優里","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161209161401/http:/www.hormone.co.jp/peach/voice/takamura.html"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/ふりがな","たかむら ゆり"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/名前","高村 優里"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/アトリエピーチ"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/出生地","・山口県"
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/高村優里","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/高村優里","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/高村優里","http://xmlns.com/foaf/0.1/surname","たかむら ゆり"
"http://ja.dbpedia.org/resource/高村優里","http://xmlns.com/foaf/0.1/surname","高村 優里"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/abstract","高村 優里（たかむら ゆり、8月14日 - ）は、日本の女性声優。アトリエピーチ所属。山口県出身。血液型はA型。CHK声優センター卒。"
"http://ja.dbpedia.org/resource/高村優里","http://dbpedia.org/ontology/wikiPageLength",1604
"http://ja.dbpedia.org/resource/高村優里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高村優里?oldid=84580548&ns=0"
"http://ja.wikipedia.org/wiki/高村優里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高村優里"
