"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11281592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ろくちゃん"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくちゃん"
"http://ja.dbpedia.org/resource/ろくちゃん","http://www.w3.org/2000/01/rdf-schema#label","ろくちゃん"
"http://ja.dbpedia.org/resource/ろくちゃん","http://www.w3.org/2000/01/rdf-schema#comment","""ろくちゃん""は、長野県にあるJNN系列の放送局信越放送(SBC)のマスコットキャラクター。キャッチフレーズは、「ろくちゃんだホゥ〜。SBC」。声は照英が担当。"
"http://ja.dbpedia.org/resource/ろくちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ろくちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ろくちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信越放送"
"http://ja.dbpedia.org/resource/ろくちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageID",768190
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",77688856
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト犬_ハチポ"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムウェーブ"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野朝日放送"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくろう"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOiGO"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野放送"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ信州"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間放送教育協会"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県松本平広域公園"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイチャン。"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信越放送"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越放送"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーフィン"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州まるごとワイド。キャッチ!"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照英"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://sbc21.co.jp/blogwp/roku/"
"http://ja.dbpedia.org/resource/ろくちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNN-character"
"http://ja.dbpedia.org/resource/ろくちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ろくちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ろくちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ろくちゃん"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/abstract","""ろくちゃん""は、長野県にあるJNN系列の放送局信越放送(SBC)のマスコットキャラクター。キャッチフレーズは、「ろくちゃんだホゥ〜。SBC」。声は照英が担当。"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageLength",1752
"http://ja.dbpedia.org/resource/ろくちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ろくちゃん?oldid=77688856&ns=0"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくちゃん"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくちゃん"
