"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mk10_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk14_(魚雷)"
"http://ja.dbpedia.org/resource/Mk13_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk14_(魚雷)"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://www.w3.org/2000/01/rdf-schema#label","Mk14 (魚雷)"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://www.w3.org/2000/01/rdf-schema#comment","Mk.14は、アメリカ合衆国が開発、運用した対水上艦用無誘導魚雷で、第二次世界大戦時に標準的な潜水艦用の魚雷として使用された。"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mark_XIV_torpedo"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6fh2"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛隊の装備品"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の魚雷"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageID",2271564
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageRevisionID",82386687
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷一覧"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーペックス"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk18_(魚雷)"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスター・ニミッツ"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾頭"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズワーフ_(サンフランシスコ)"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炸薬"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部隊"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴノート_(SS-166)"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタノール"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上自衛隊の装備品"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍_(国防軍)"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃針"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイロスコープ"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の魚雷"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk10_(魚雷)"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三図南丸"
"http://ja.dbpedia.org/resource/Mk14_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
