"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイソン・マシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ローズ"
"http://ja.dbpedia.org/resource/ジョアシャン・アルシーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ローズ"
"http://ja.dbpedia.org/resource/デメトリアス・アンドラーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ローズ"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://www.w3.org/2000/01/rdf-schema#label","ブライアン・ローズ"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://www.w3.org/2000/01/rdf-schema#comment","ブライアン・ローズ（Brian Rose 、男性、1985年2月15日 - ）は、イギリスのプロボクサー。ブラックプール出身。パンチ力は無いが打たせないスタイルの技巧派ボクサー。"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyphvk"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラックプール出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの男子ボクサー"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://dbpedia.org/ontology/wikiPageID",2956384
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://dbpedia.org/ontology/wikiPageRevisionID",65510694
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックプール"
"http://ja.dbpedia.org/resource/ブライアン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国ボクシング管理委員会"
