"subject","predicate","object"
"http://ja.dbpedia.org/resource/教行寺_(奈良県広陵町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津富田"
"http://ja.dbpedia.org/resource/蓮如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津富田"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津富田"
"http://ja.dbpedia.org/resource/摂津富田","http://www.w3.org/2000/01/rdf-schema#label","摂津富田"
"http://ja.dbpedia.org/resource/摂津富田","http://dbpedia.org/ontology/wikiPageID",1103674
"http://ja.dbpedia.org/resource/摂津富田","http://dbpedia.org/ontology/wikiPageRevisionID",14036726
"http://ja.dbpedia.org/resource/摂津富田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(高槻市)"
"http://ja.dbpedia.org/resource/摂津富田","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富田_(高槻市)"
"http://ja.dbpedia.org/resource/摂津富田","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/摂津富田"
"http://ja.dbpedia.org/resource/摂津富田","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/摂津富田","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/摂津富田?oldid=14036726&ns=0"
"http://ja.wikipedia.org/wiki/摂津富田","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/摂津富田"
