"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11565933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/お坊さんバラエティ_ぶっちゃけ寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/オモダカ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/サジオモダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/スーパー歌舞伎II_ワンピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/スーパー歌舞伎_オグリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/ファミリーヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/三遊亭花圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/二十一世紀歌舞伎組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/助六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/喜多村緑郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/喜多村緑郎_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/坂東亀三郎_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/大向う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川中車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川中車_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川右團次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川右團次_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川右近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川右近_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川右近_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川喜猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川喜猿_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川團子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川團子_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤瀉屋"
"http://ja.dbpedia.org/resource/市川團子_(5代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/澤瀉屋"
