"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://wikidata.dbpedia.org/resource/Q701583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/フランソワ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/フランソワ・ルイ・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/プッリャとカラブリアの伯爵と公爵一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/マルグリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/マルグリット・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/マルゲリータ・ゴンザーガ_(1591-1632)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/マルゲリータ・ルイーザ・ディ・ボルボーネ＝オルレアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ロレーヌ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ロレーヌ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/アンリ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/クラウディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/クリスティーナ・フォン・ザルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/クロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/クロード・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/クロード・フランソワーズ・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/クロード・フランソワーズ・ド・ロレーヌ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/シャルル4世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/シャルル5世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://www.w3.org/2000/01/rdf-schema#label","ニコラ2世 (ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://www.w3.org/2000/01/rdf-schema#comment","ニコラ2世フランソワ（Nicholas II François, 1612年12月12日 - 1670年1月25日）は、ロレーヌ公（在位：1634年 - 1661年）。ドイツ語名ではニコラウス2世フランツ（Nikolaus II. Franz）。フランソワ2世とその妻クリスティーヌ・ド・サルムの間の三男で、シャルル4世の弟。"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302_6"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1612年生"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バル公"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロレーヌ公"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロレーヌ家"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:還俗したキリスト教聖職者"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの枢機卿"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1670年没"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageID",1032952
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageRevisionID",83758945
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バル公領"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・フランソワーズ・ド・ロレーヌ"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1612年生"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助祭"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレーヌ公"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレーヌ家"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nicolas-François-duc-de-Lorraine.jpg"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:COA_Cardinal_de_Lorraine.svg"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル4世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロレーヌ公"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコル・ド・ロレーヌ"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル5世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロレーヌ家"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:還俗したキリスト教聖職者"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ13世_(フランス王)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール_(ムルト＝エ＝モゼル県)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンタ＝ムッソン"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1670年没"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーナ・フォン・ザルム"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの枢機卿"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バル公"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas-François-duc-de-Lorraine.jpg?width=300"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas-François-duc-de-Lorraine.jpg"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Cardinal_de_Lorraine.svg"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/abstract","ニコラ2世フランソワ（Nicholas II François, 1612年12月12日 - 1670年1月25日）は、ロレーヌ公（在位：1634年 - 1661年）。ドイツ語名ではニコラウス2世フランツ（Nikolaus II. Franz）。フランソワ2世とその妻クリスティーヌ・ド・サルムの間の三男で、シャルル4世の弟。"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコラ2世_(ロレーヌ公)?oldid=83758945&ns=0"
"http://ja.dbpedia.org/resource/ニコラウス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコラ・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ニコル・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ハプスブルク＝ロートリンゲン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
"http://ja.wikipedia.org/wiki/ニコラ2世_(ロレーヌ公)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコラ2世_(ロレーヌ公)"
