"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/JRA賞馬事文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://wikidata.dbpedia.org/resource/Q11388726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/まんが日本史_(日本テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/ヤマト王権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三池藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三浦桃寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三浦貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三浦貞勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三浦貞盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三留野宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/三草藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/上松宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/上田騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/上野秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/上野長野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/下諏訪宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/与板藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/中山沃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/中村重勝_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/中津藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/中浦ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/丸亀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/丹後田辺藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/久留米藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/久野健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/乗福寺_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/亀井高孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/二伝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/井上光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/井田城_(武蔵国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/人吉藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/仁保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/今治藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/伊予松山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/伊勢山_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/会津藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/会津騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/伯太藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木信綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木定綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木氏信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木潤之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木爲俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木秀義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木道誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐々木高秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐倉惣五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/倉賀野宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/備中松山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/備後福山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/光妙寺_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/児玉党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/児玉幸多","http://www.w3.org/2000/01/rdf-schema#label","児玉幸多"
"http://ja.dbpedia.org/resource/児玉幸多","http://www.w3.org/2000/01/rdf-schema#comment","児玉 幸多（こだま こうた、1909年〈明治42年〉12月8日 - 2007年〈平成19年〉7月4日）は、日本の歴史学者。学位は、文学博士。学習院大学名誉教授。学習院大学学長・学習院女子短期大学学長を歴任。品川区立品川歴史館名誉館長、千曲市名誉市民。「日本近世農村・交通史の泰斗」と呼ばれた。"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/児玉幸多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊高等学校出身の人物"
