"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/JT-60","http://www.w3.org/2000/01/rdf-schema#label","JT-60"
"http://ja.dbpedia.org/resource/JT-60","http://www.w3.org/2000/01/rdf-schema#comment","JT-60は、日本の磁場封じ込め型核融合実験装置である。日本原子力研究所（JAERI、後に日本原子力研究開発機構を経て量子科学技術研究開発機構）が1985年から運用している。「JT」はJAERI Tokamak、「60」は計画当初のプラズマ体積60立方メートルに由来する。当時最高水準の核融合積(温度・密度・閉じ込め時間の積)を樹立した。)"
"http://ja.dbpedia.org/resource/JT-60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_hjm"
"http://ja.dbpedia.org/resource/JT-60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エネルギー"
"http://ja.dbpedia.org/resource/JT-60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本原子力研究開発機構"
"http://ja.dbpedia.org/resource/JT-60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子科学技術研究開発機構"
"http://ja.dbpedia.org/resource/JT-60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核融合炉"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageID",1166504
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageRevisionID",89135582
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エネルギー"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州原子力共同体"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幅広いアプローチ"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSTAR"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー増倍率"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超伝導"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカマク型"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joint_European_Torus"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITER"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリチウム"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子科学技術研究開発機構"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子科学技術研究開発機構"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレノイド"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本原子力研究所"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本原子力研究開発機構"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核融合炉"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁場閉じ込め方式"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイル"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂市"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本原子力研究開発機構"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェライト相"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060603155534/http:/www.yomiuri.co.jp/dy/features/science/20060511TDY04004.htm"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qst.go.jp/site/jt60/"
"http://ja.dbpedia.org/resource/JT-60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:核融合実験装置"
"http://ja.dbpedia.org/resource/JT-60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/abstract","JT-60は、日本の磁場封じ込め型核融合実験装置である。日本原子力研究所（JAERI、後に日本原子力研究開発機構を経て量子科学技術研究開発機構）が1985年から運用している。「JT」はJAERI Tokamak、「60」は計画当初のプラズマ体積60立方メートルに由来する。当時最高水準の核融合積(温度・密度・閉じ込め時間の積)を樹立した。)"
"http://ja.dbpedia.org/resource/JT-60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JT-60"
