"subject","predicate","object"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せとうち"
"http://ja.dbpedia.org/resource/せとうち","http://www.w3.org/2000/01/rdf-schema#label","せとうち"
"http://ja.dbpedia.org/resource/せとうち","http://www.w3.org/2000/01/rdf-schema#comment","せとうちは、四国中央フェリーボートが運航していたフェリー。"
"http://ja.dbpedia.org/resource/せとうち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶火災"
"http://ja.dbpedia.org/resource/せとうち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/せとうち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知重工業が建造した船舶"
"http://ja.dbpedia.org/resource/せとうち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沈没船"
"http://ja.dbpedia.org/resource/せとうち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年竣工船"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageID",3440543
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageRevisionID",92463770
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲丸_(初代)"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年竣工船"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西汽船"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東神戸フェリーセンター"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしづち_(フェリー)"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知重工業"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしづち"
