"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレアス・ヴェサリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/アンブロワーズ・パレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/スペーコラ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/ニール・シュービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/小石元俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/津金澤督雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/紀元前3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/聖セバスティアヌスの殉教_(ピエロ・デル・ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/近畿医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/高橋華王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖"
"http://ja.dbpedia.org/resource/人体解剖","http://www.w3.org/2000/01/rdf-schema#label","人体解剖"
"http://ja.dbpedia.org/resource/人体解剖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gg9"
"http://ja.dbpedia.org/resource/人体解剖","http://dbpedia.org/ontology/wikiPageID",1179090
"http://ja.dbpedia.org/resource/人体解剖","http://dbpedia.org/ontology/wikiPageRevisionID",15252890
"http://ja.dbpedia.org/resource/人体解剖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/人体解剖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/人体解剖","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/人体解剖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人体解剖?oldid=15252890&ns=0"
"http://ja.dbpedia.org/resource/人体解剖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人体解剖"
"http://ja.wikipedia.org/wiki/人体解剖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人体解剖"
