"subject","predicate","object"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Affinity_Photo"
"http://ja.dbpedia.org/resource/Affinity_Designer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Affinity_Photo"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://www.w3.org/2000/01/rdf-schema#label","Affinity Photo"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://www.w3.org/2000/01/rdf-schema#comment","Affinity Photo（アフィニティフォト）は、Serif Europeが販売するビットマップ画像編集アプリケーションソフトウェアである。macOS、Windows、iOS(iPad版)にて提供されている。"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペイントソフト"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のソフトウェア"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラストレーション"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageID",4218769
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageRevisionID",92507417
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPEG_XL"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPEG_XR"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Encapsulated_PostScript"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブスクリプション"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenEXR"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Network_Graphics"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Illustrator"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Photoshop"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FITS"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.psd"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logo_AffinityPhoto.svg"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEIF"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペイントソフト"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のソフトウェア"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGA"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Affinity_Designer"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scalable_Vector_Graphics"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイヤー_(DTP)"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Affinity_Publisher"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_App_Store"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Serif_Europe"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラスト"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_M1"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIF"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットマップ画像"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクター画像"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Icon_AffinityPhoto_DevelopPersona.svg"
"http://ja.dbpedia.org/resource/Affinity_Photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Icon_AffinityPhoto_ExportPersona.svg"
