"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q342266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマン"
"http://ja.dbpedia.org/resource/アマン","http://www.w3.org/2000/01/rdf-schema#label","アマン"
"http://ja.dbpedia.org/resource/アマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/アマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/アマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ由来の姓"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageID",1645830
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageRevisionID",85398070
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タガログ語"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アマン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマンリゾーツ"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン_(トールキン)"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンマン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・アマン"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪物語"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原洋一"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴィア_(歌手)"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/アマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・アマン_(技術者・著述者)"
