"subject","predicate","object"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://www.w3.org/2000/01/rdf-schema#label","58mm迫撃砲2型"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://www.w3.org/2000/01/rdf-schema#comment","58mm迫撃砲2型(フランス語：Mortier de 58 mm type 2)とは第一次世界大戦でフランス軍が使用した迫撃砲である。 スピガット・モーター式、すなわち砲弾が砲身よりも大きいタイプの迫撃砲であり、砲弾の後方に設けられたロッドを砲口に差し込んで装填するため、三種類の大きさの砲弾を使用することが出来た。"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mortier_de_58_mm_type_2"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz8pw"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの迫撃砲"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageID",1623299
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageRevisionID",60917562
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス軍"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの迫撃砲"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MWP_Dumesille_mortar.JPG"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MWP_Dumesille_mortar.jpg?width=300"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crapouillot.jpg"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peuch-Remondy_24_31_Mod_1916_Fuze.jpg"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortier_de_58_mm_type_2_at_Musée_de_l'Armée.jpg"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MWP_Dumesille_mortar.jpg"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/abstract","58mm迫撃砲2型(フランス語：Mortier de 58 mm type 2)とは第一次世界大戦でフランス軍が使用した迫撃砲である。 スピガット・モーター式、すなわち砲弾が砲身よりも大きいタイプの迫撃砲であり、砲弾の後方に設けられたロッドを砲口に差し込んで装填するため、三種類の大きさの砲弾を使用することが出来た。"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/58mm迫撃砲2型"
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://dbpedia.org/ontology/wikiPageLength",771
"http://ja.dbpedia.org/resource/58mm迫撃砲2型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/58mm迫撃砲2型?oldid=60917562&ns=0"
"http://ja.dbpedia.org/resource/迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/58mm迫撃砲2型"
"http://ja.dbpedia.org/resource/58mm迫撃砲FR1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/58mm迫撃砲2型"
"http://wikidata.dbpedia.org/resource/Q6914689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/58mm迫撃砲2型"
"http://ja.wikipedia.org/wiki/58mm迫撃砲2型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/58mm迫撃砲2型"
