"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1473215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セラム"
"http://ja.dbpedia.org/resource/アリタルリウラナミシジミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラム"
"http://ja.dbpedia.org/resource/アルディ_(アルディピテクス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラム"
"http://ja.dbpedia.org/resource/エチオピア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラム"
"http://ja.dbpedia.org/resource/セラム","http://www.w3.org/2000/01/rdf-schema#label","セラム"
"http://ja.dbpedia.org/resource/セラム","http://www.w3.org/2000/01/rdf-schema#comment","セラム (Selam) ないしディキカ・ベビー (Dikika Baby) は、アウストラロピテクス・アファレンシス（アファール猿人）の幼女の化石人骨で、2011年時点で発見されている中ではホミニン最古の幼児化石である。 2000年12月10日にエチオピアで発見された。標本番号は DIK-1-1 だが、後述するように、発表当初は「ルーシーの赤ちゃん」 (Lucy's baby) とも呼ばれていた。ホミニンの化石人骨は多く見付かっているが、全身骨格となると非常に例が少ない。まして幼体は軟骨が多いことから骨が残りにくいにもかかわらず、セラムは全身の骨格が発見された点で高く評価されている。"
"http://ja.dbpedia.org/resource/セラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lm1"
"http://ja.dbpedia.org/resource/セラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年12月"
"http://ja.dbpedia.org/resource/セラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アファール州"
"http://ja.dbpedia.org/resource/セラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネアンデルタール人よりも古いホミニンの全身骨格"
"http://ja.dbpedia.org/resource/セラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の科学"
"http://ja.dbpedia.org/resource/セラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウストラロピテクス属"
"http://ja.dbpedia.org/resource/セラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの歴史"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageID",2416239
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageRevisionID",91211231
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦茂樹"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネアンデルタール人よりも古いホミニンの全身骨格"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワッシュ川"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟骨"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウストラロピテクス属"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルカナ・ボーイ"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三半規管"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AL444-2"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経サイエンス"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産道"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キメラ"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミイラ"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドウ"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊柱"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アファール州"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーウェン・ラヴジョイ"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディキカ"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス・アファレンシス"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラロピテクス・アフリカヌス"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土踏まず"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年12月"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンティフィック・アメリカン"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスアベバ"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次性徴"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬歯"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アファール州"
"http://ja.dbpedia.org/resource/セラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳歯"
