"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子文六"
"http://ja.dbpedia.org/resource/五鬼上堅磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子文六"
"http://ja.dbpedia.org/resource/大塚喜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子文六"
"http://ja.dbpedia.org/resource/小島武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子文六"
"http://ja.dbpedia.org/resource/山梨県立日川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子文六"
"http://ja.dbpedia.org/resource/甲府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子文六"
"http://ja.dbpedia.org/resource/金子文六","http://www.w3.org/2000/01/rdf-schema#label","金子文六"
"http://ja.dbpedia.org/resource/金子文六","http://www.w3.org/2000/01/rdf-schema#comment","金子 文六（かねこ ぶんろく、1902年9月6日 - 1991年5月25日）は、日本の法学者・元裁判官・元外交官。専門は、民事手続法（民事訴訟法・民事執行法・民事保全法）。法学博士（中央大学）。中央大学名誉教授。"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民事訴訟法学者"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/金子文六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageID",3119924
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageRevisionID",90460876
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鬼上堅磐"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民事訴訟法学者"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京控訴院"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日重光章"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本大学野球連盟"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜地方裁判所"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事館"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升本喜兵衛_(四代)"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/金子文六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
