"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・エキスプレス・レッド"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://www.w3.org/2000/01/rdf-schema#comment","アメリカン・エキスプレス・レッド（American Express Red）は、アメリカン・エキスプレスのクレジットカード。2006年3月にイギリスで最初に発行された。申請者はイギリスの住民でなければならない。それは・イニシアティヴの一部である。 カードの原則は、そのカードで支出される度ごとに、総額の1%が世界基金と呼ばれる基金に充てられるというものであり、AIDS、結核、マラリアの対策のため2002年に創設された。年間の支出総額が5000ポンドを超える場合、その割合は1.25%に増加する。 イギリスでは、そのカードはボノ、ジゼル・ブンチェン、エル・マクファーソンらのスポンサーにより宣伝されている。 レッド・アメリカン・エキスプレスは楽曲で言及される。ティンバランド（ft. ケリー・ヒルソン）の『』とバウ・ワウ（ft. T-ペイン）の『』である。"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3rpj"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレジットカード"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HIV/AIDS"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageID",2136397
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageRevisionID",86727943
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンバランド"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後天性免疫不全症候群"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・エキスプレス"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウ・ワウ"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・マクファーソン"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HIV/AIDS"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-ペイン"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・ヒルソン"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/アメリカン・エキスプレス・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シー・マイン"
