"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://www.w3.org/2000/01/rdf-schema#label","ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://dbpedia.org/ontology/wikiPageID",465565
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://dbpedia.org/ontology/wikiPageRevisionID",47000077
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィスコンシン州の政治家"
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の知事"
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://www.w3.org/2004/02/skos/core#prefLabel","ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウィスコンシン州知事?oldid=47000077&ns=14"
"http://ja.dbpedia.org/resource/アレクサンダー・ウィリアムズ・ランドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/アレクサンダー・ウィリアムズ・ランドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/ウィスコンシン州知事の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/ウィスコンシン州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/カドワラダー・ウォッシュバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/カドワラダー・ウォッシュバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/ジェレマイア・マクレイン・ラスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/ジェレマイア・マクレイン・ラスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/スコット・ウォーカー_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/スコット・ウォーカー_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/ロバート・M・ラフォレット・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://ja.dbpedia.org/resource/ロバート・M・ラフォレット・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
"http://wikidata.dbpedia.org/resource/Q8497375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィスコンシン州知事"
