"subject","predicate","object"
"http://ja.dbpedia.org/resource/メトロポリス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
"http://ja.dbpedia.org/resource/ロストワールド_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
"http://ja.dbpedia.org/resource/勝利の日まで_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","幽霊男 (漫画)"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『幽霊男』（ゆうれいおとこ）は、手塚治虫の漫画家デビュー前に書かれた習作の一つ。本作は後の『メトロポリス』の原型となっており、プロットの一部は『火星博士』にも流用されている。"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vl17"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自律ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ゆ"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageID",1951462
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",62847560
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリス_(漫画)"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利の日まで_(漫画)"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲオヤジ"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫文庫全集"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫漫画全集"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星博士"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館クリエイティブ"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自律ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ゆ"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:手塚治虫"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/abstract","『幽霊男』（ゆうれいおとこ）は、手塚治虫の漫画家デビュー前に書かれた習作の一つ。本作は後の『メトロポリス』の原型となっており、プロットの一部は『火星博士』にも流用されている。"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幽霊男_(漫画)"
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://dbpedia.org/ontology/wikiPageLength",1765
"http://ja.dbpedia.org/resource/幽霊男_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幽霊男_(漫画)?oldid=62847560&ns=0"
"http://ja.dbpedia.org/resource/手塚治虫の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
"http://ja.dbpedia.org/resource/手塚治虫文庫全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
"http://ja.dbpedia.org/resource/火星博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
"http://ja.dbpedia.org/resource/ヒゲオヤジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
"http://wikidata.dbpedia.org/resource/Q28692901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
"http://ja.wikipedia.org/wiki/幽霊男_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幽霊男_(漫画)"
