"subject","predicate","object"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://www.w3.org/2000/01/rdf-schema#label","KAMAKURA TO SENEGAL"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://www.w3.org/2000/01/rdf-schema#comment","『KAMAKURA TO SENEGAL SOUTHERN ALL STARS avec TOURÉ KUNDA』は、1985年の秋にサザンオールスターズが行ったツアーライブである。スタジアムを中心に4か所で8公演を行った。"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年10月"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年の日本の音楽"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年9月"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西武ドームおよび西武ライオンズ球場開催の音楽イベント"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザンオールスターズのコンサート・ツアー"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士通の歴史"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageID",3866746
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageRevisionID",91064417
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年9月"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年の日本の音楽"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディ_(サザンオールスターズの曲)"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年10月"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜スタジアム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪スタヂアム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ブランニュー・デイ"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手にシンドバッド"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Big_Star_Blues_(ビッグスターの悲劇)"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザンオールスターズのコンサート・ツアー"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西武ドームおよび西武ライオンズ球場開催の音楽イベント"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人気者で行こう"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMAKURA"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綺麗"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武ドーム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士通の歴史"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起者で行こう"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPACE_MOSA_〜SPACE_MUSEUM_OF_SOUTHERN_ART〜"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ya_Ya_(あの時代を忘れない)"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bye_Bye_My_Love_(U_are_the_one)"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズ"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとしのエリー"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageExternalLink","https://southernallstars.jp/mob/news/newsShw.php%3Fsite=SASJP&ima=3155&cd=live_A013&ct=LIVE"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サザンオールスターズ"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/artist","サザンオールスターズ"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/concertTourName","富士通スペシャル KAMAKURA TO SENEGAL SOUTHERN ALL STARS avec TOURÉ KUNDA"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/date","--11-15"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/endDate","--10-05"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/lastTour","大衆音楽取締法違反 ""やっぱりアイツはクロだった!"" 実刑判決2月まで"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/lastTour","（1984年）"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/lastTour","（1984年 - 1985年）"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/lastTour","http://ja.dbpedia.org/resource/縁起者で行こう"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/lastTour","・"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/西武ドーム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/大阪スタヂアム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/横浜スタジアム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/nextTour","NISSEKI SUPER LIVE 100 真夏の夜の夢 サザンオールスターズプレゼンツ 1988大復活祭"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/nextTour","（1988年）"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/numberOfShows","全8公演"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/startDate","--09-21"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/thisTour","富士通スペシャル KAMAKURA TO SENEGAL SOUTHERN ALL STARS avec TOURÉ KUNDA"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/thisTour","（1985年）"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/url","https://southernallstars.jp/mob/news/newsShw.php%3Fsite=SASJP&ima=3155&cd=live_A013&ct=LIVE"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/イベント名称","富士通スペシャル KAMAKURA TO SENEGAL SOUTHERN ALL STARS avec TOURÉ KUNDA"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/ソートキー","音かまくらとうせねかる"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/企画制作","http://ja.dbpedia.org/resource/アミューズ"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/西武ドーム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/大阪スタヂアム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/横浜スタジアム"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/正式名称","富士通スペシャル KAMAKURA TO SENEGAL SOUTHERN ALL STARS avec TOURÉ KUNDA"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/種類","音楽"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/通称","KAMAKURA"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/通称","TOURÉ KUNDA"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/通称","KAMAKURA TO SENEGAL"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://ja.dbpedia.org/property/開催時期","--09-21"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/abstract","『KAMAKURA TO SENEGAL SOUTHERN ALL STARS avec TOURÉ KUNDA』は、1985年の秋にサザンオールスターズが行ったツアーライブである。スタジアムを中心に4か所で8公演を行った。"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://dbpedia.org/ontology/wikiPageLength",3477
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KAMAKURA_TO_SENEGAL?oldid=91064417&ns=0"
"http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KAMAKURA_TO_SENEGAL"
"http://ja.dbpedia.org/resource/いとしのエリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL"
"http://ja.dbpedia.org/resource/勝手にシンドバッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL"
"http://ja.dbpedia.org/resource/桑田佳祐_LIVE_TOUR_&_DOCUMENT_FILM_「I_LOVE_YOU_-now_&_forever-」完全盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL"
"http://ja.dbpedia.org/resource/縁起者で行こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL"
"http://ja.dbpedia.org/resource/縁起者で行こう","http://ja.dbpedia.org/property/nextTour","http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL"
"http://wikidata.dbpedia.org/resource/Q60987547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL"
"http://ja.wikipedia.org/wiki/KAMAKURA_TO_SENEGAL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KAMAKURA_TO_SENEGAL"
