"subject","predicate","object"
"http://ja.dbpedia.org/resource/大石寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東之坊_(大石寺)"
"http://ja.dbpedia.org/resource/日因_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東之坊_(大石寺)"
"http://ja.dbpedia.org/resource/日昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東之坊_(大石寺)"
"http://ja.dbpedia.org/resource/日蓮正宗寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東之坊_(大石寺)"
"http://ja.dbpedia.org/resource/東之坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東之坊_(大石寺)"
"http://ja.dbpedia.org/resource/東之坊","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東之坊_(大石寺)"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://www.w3.org/2000/01/rdf-schema#label","東之坊 (大石寺)"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://www.w3.org/2000/01/rdf-schema#comment","東之坊（ひがしのぼう）は、静岡県富士宮市上条の寺院、日蓮正宗総本山大石寺の塔中坊の一つ。東裏塔中にある。"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大石寺"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の寺"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageID",1313146
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageRevisionID",92425948
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日穏"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1745年"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日教_(日蓮正宗)"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日_(旧暦)"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日堅"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大石寺"
"http://ja.dbpedia.org/resource/東之坊_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
