"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","AIA Guide to New York City"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://www.w3.org/2000/01/rdf-schema#comment","AIA Guide to New York Cityとはとエリオット・ウィレンスキーが著したニューヨーク市中の重要、もしくは注目すべき建築物の説明と批評、写真を豊富に掲載したカタログである。 初版は1967年に出版され、2010年には新たにフラン・リードンが共同著作者に加わった第5版(ISBN 978-0195383867)が出版された。"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gggvg"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築書籍"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の文化"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://dbpedia.org/ontology/wikiPageID",2505226
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",92275827
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市の建築"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市の文化"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築書籍"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AIA_Guide_to_New_York_City"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://dbpedia.org/ontology/abstract","AIA Guide to New York Cityとはとエリオット・ウィレンスキーが著したニューヨーク市中の重要、もしくは注目すべき建築物の説明と批評、写真を豊富に掲載したカタログである。 初版は1967年に出版され、2010年には新たにフラン・リードンが共同著作者に加わった第5版(ISBN 978-0195383867)が出版された。"
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://dbpedia.org/ontology/wikiPageLength",1032
"http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AIA_Guide_to_New_York_City?oldid=92275827&ns=0"
"http://wikidata.dbpedia.org/resource/Q903708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City"
"http://ja.dbpedia.org/resource/キップス・ベイ_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City"
"http://ja.dbpedia.org/resource/リバーサイド教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City"
"http://ja.wikipedia.org/wiki/AIA_Guide_to_New_York_City","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AIA_Guide_to_New_York_City"
