"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/中村宗平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/伊勢平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/南関東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/和田氏_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/和田義亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/坂東八平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://www.w3.org/2000/01/rdf-schema#label","坂東平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://www.w3.org/2000/01/rdf-schema#comment","坂東平氏（ばんどうへいし）は、桓武平氏のうち葛原親王の三男高見王の子平高望が上総介に任じられ坂東に下向し土着したことに始まる一族の呼称。武家平氏と呼ばれるものはこの流れに当たる。"
"http://ja.dbpedia.org/resource/坂東平氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武家の氏族"
"http://ja.dbpedia.org/resource/坂東平氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の氏族"
"http://ja.dbpedia.org/resource/坂東平氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageID",334074
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageRevisionID",88681777
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維衡"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将恒"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維時"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平繁盛"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦為通"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園_(日本)"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東八平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の氏族"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武家の氏族"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/898年"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任官"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時家"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛原親王"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平高望"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維将"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村氏_(相模国)"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私営田"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日_(旧暦)"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維方"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村宗平"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房総平氏"
