"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://www.w3.org/2000/01/rdf-schema#label","アヴィス家"
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://dbpedia.org/ontology/wikiPageID",2896603
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://dbpedia.org/ontology/wikiPageRevisionID",68297706
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボルゴーニャ家"
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルの王家"
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガル貴族の家系"
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://www.w3.org/2004/02/skos/core#prefLabel","アヴィス家"
"http://ja.dbpedia.org/resource/Category:アヴィス家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アヴィス家?oldid=68297706&ns=14"
"http://ja.dbpedia.org/resource/Category:エンリケ航海王子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/Category:ブラガンサ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/アフォンソ・デ・ポルトゥガル_(1475-1491)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴィス家"
"http://ja.dbpedia.org/resource/アフォンソ・デ・ポルトゥガル_(1475-1491)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴィス家"
