"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11350985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロート製薬の製品"
"http://ja.dbpedia.org/resource/C-C-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロート製薬の製品"
"http://ja.dbpedia.org/resource/リセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロート製薬の製品"
"http://ja.dbpedia.org/resource/ロートジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロート製薬の製品"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://www.w3.org/2000/01/rdf-schema#label","ロート製薬の製品"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://www.w3.org/2000/01/rdf-schema#comment","本稿では日本の製薬会社、ロート製薬の製品（ロートせいやくのせいひん）について記述する。現在は製造・発売されていないものについては、「販売終了品」の節に記述している。"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:製品の一覧"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロート製薬"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageID",1326170
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageRevisionID",92582596
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸コデイン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイヨウシロヤナギ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コカ・コーラ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブシ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培養"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高エネルギー可視光線"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリチルリチン酸ジカリウム"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントテン酸"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センブリ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化酵素"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪ウォッチ_(アニメ)"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキタジン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮痛"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試験管"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイドロキノン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.スランプ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセリン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロチン酸"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田安民"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レチノール"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニクズク"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試薬"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツモトキヨシグループ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローチ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:製品の一覧"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシチン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼイン・オバジ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温経湯"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JANコード"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹細胞"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微粒子"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアミン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一三共"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテアーゼ"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹皮"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンオーバー"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフト_(雑貨店)"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結膜炎"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロムヘキシン"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・キホーテ_(企業)"
