"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q947114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スール賞"
"http://ja.dbpedia.org/resource/マリア・エウヘニア・スアレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール賞"
"http://ja.dbpedia.org/resource/ルクレシア・マルテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール賞"
"http://ja.dbpedia.org/resource/人生スイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール賞"
"http://ja.dbpedia.org/resource/瞳の奥の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール賞"
"http://ja.dbpedia.org/resource/エル・クラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール賞"
"http://ja.dbpedia.org/resource/サンティアゴ・ミトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール賞"
"http://ja.dbpedia.org/resource/スール賞","http://www.w3.org/2000/01/rdf-schema#label","スール賞"
"http://ja.dbpedia.org/resource/スール賞","http://www.w3.org/2000/01/rdf-schema#comment","スール賞（スペイン語: Premios Sur）は、アルゼンチンの映画賞。正式名称はアルゼンチン映画芸術科学アカデミー賞（スペイン語: Academia de las Artes y Ciencias Cinematográficas de la Argentina）であり、アルゼンチンの俳優・監督・プロデューサー・映画技術者が会員となるアルゼンチン映画芸術科学アカデミー(AACCA)によって授与される。10月1日から翌年9月30日にアルゼンチンで公開された映画作品の中から、毎年3月頃に受賞作品が発表される。"
"http://ja.dbpedia.org/resource/スール賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の賞"
"http://ja.dbpedia.org/resource/スール賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの映画"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageID",3770631
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageRevisionID",71142519
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセロ・ペニェイロ"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画賞"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル・ロッテル"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハミン・アビラ"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生スイッチ"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・デュプラット"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビュジエの家"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダミアン・ジフロン"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーノ・コーン"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクレシア・マルテル"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XXY～性の意思～"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの映画"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシア・プエンソ"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見知らぬ医師"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭のない女"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン・ボレンステイン"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・レルマン"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の賞"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウン・ホセ・カンパネラ"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳の奥の秘密"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academiadecine.org.ar/"
"http://ja.dbpedia.org/resource/スール賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARG"
"http://ja.dbpedia.org/resource/スール賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/スール賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/スール賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スール賞","http://ja.dbpedia.org/property/name","スール賞"
"http://ja.dbpedia.org/resource/スール賞","http://ja.dbpedia.org/property/presenter","アルゼンチン映画芸術科学アカデミー"
"http://ja.dbpedia.org/resource/スール賞","http://ja.dbpedia.org/property/year",2006
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/abstract","スール賞（スペイン語: Premios Sur）は、アルゼンチンの映画賞。正式名称はアルゼンチン映画芸術科学アカデミー賞（スペイン語: Academia de las Artes y Ciencias Cinematográficas de la Argentina）であり、アルゼンチンの俳優・監督・プロデューサー・映画技術者が会員となるアルゼンチン映画芸術科学アカデミー(AACCA)によって授与される。10月1日から翌年9月30日にアルゼンチンで公開された映画作品の中から、毎年3月頃に受賞作品が発表される。"
"http://ja.dbpedia.org/resource/スール賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スール賞"
"http://ja.dbpedia.org/resource/スール賞","http://dbpedia.org/ontology/wikiPageLength",2058
"http://ja.dbpedia.org/resource/スール賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スール賞?oldid=71142519&ns=0"
"http://ja.wikipedia.org/wiki/スール賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スール賞"
